timestamp,temp
1533132941.0,70.1
1533133001.0,70.1
1533133061.0,70.1
1533133121.0,70.1
1533133181.0,70.1
1533133241.0,70.1
1533133301.0,70.1
1533133361.0,70.1
1533133421.0,70.1
1533133481.0,70.1
1533133541.0,70.1
1533133601.0,70.1
1533133661.0,70.1
1533133721.0,70.1
1533133781.0,70.1
1533133842.0,70.1
1533133902.0,70.1
1533133962.0,70.1
1533134022.0,70.1
1533134082.0,70.1
1533134142.0,70.1
1533134202.0,70.1
1533134262.0,70.1
1533134322.0,70.1
1533134382.0,70.1
1533134442.0,70.1
1533134502.0,70.1
1533134562.0,70.1
1533134622.0,70.1
1533134682.0,70.1
1533134742.0,70.1
1533134802.0,70.1
1533134862.0,70.1
1533134922.0,70.1
1533134982.0,70.1
1533135042.0,70.1
1533135102.0,70.1
1533135162.0,70.1
1533135222.0,70.1
1533135282.0,70.1
1533135342.0,70.1
1533135403.0,70.1
1533135463.0,70.1
1533135523.0,70.1
1533135583.0,70.1
1533135643.0,70.1
1533135703.0,70.1
1533135763.0,70.1
1533135823.0,70.1
1533135883.0,70.1
1533135943.0,70.1
1533136003.0,70.1
1533136063.0,70.1
1533136123.0,70.1
1533136183.0,70.1
1533136243.0,70.1
1533136303.0,70.1
1533136363.0,70.7
1533136423.0,71.5
1533136483.0,71.9
1533136543.0,72.2
1533136603.0,72.5
1533136663.0,72.6
1533136723.0,72.5
1533136783.0,72.3
1533136843.0,72.1
1533136903.0,72.1
1533136963.0,71.9
1533137023.0,71.7
1533137084.0,71.6
1533137144.0,71.4
1533137204.0,71.0
1533137264.0,70.9
1533137324.0,70.9
1533137384.0,70.8
1533137444.0,70.5
1533137504.0,70.4
1533137564.0,70.1
1533137624.0,70.1
1533137684.0,70.1
1533137744.0,70.7
1533137804.0,70.2
1533137864.0,70.1
1533137924.0,70.1
1533137984.0,70.1
1533138044.0,70.1
1533138104.0,70.1
1533138164.0,70.1
1533138224.0,70.1
1533138284.0,70.1
1533138344.0,70.1
1533138404.0,70.1
1533138464.0,70.1
1533138524.0,70.1
1533138584.0,70.1
1533138644.0,70.1
1533138704.0,70.1
1533138764.0,70.1
1533138825.0,70.1
1533138885.0,70.1
1533138945.0,70.1
1533139005.0,70.1
1533139065.0,70.1
1533139125.0,70.1
1533139185.0,70.1
1533139245.0,70.1
1533139305.0,70.1
1533139365.0,70.1
1533139425.0,70.1
1533139485.0,70.1
1533139545.0,70.1
1533139605.0,70.1
1533139665.0,70.1
1533139725.0,70.1
1533139785.0,70.1
1533139845.0,70.1
1533139905.0,70.1
1533139965.0,70.1
1533140025.0,70.1
1533140085.0,70.1
1533140145.0,70.1
1533140205.0,70.1
1533140265.0,70.1
1533140325.0,70.1
1533140385.0,70.1
1533140445.0,70.6
1533140505.0,71.5
1533140565.0,71.9
1533140625.0,72.1
1533140685.0,72.4
1533140745.0,72.6
1533140805.0,72.7
1533140866.0,72.6
1533140926.0,72.4
1533140986.0,72.2
1533141046.0,72.1
1533141106.0,71.9
1533141166.0,71.7
1533141226.0,71.6
1533141286.0,71.5
1533141346.0,71.3
1533141406.0,71.3
1533141466.0,70.9
1533141526.0,70.2
1533141586.0,70.1
1533141646.0,70.1
1533141706.0,70.1
1533141766.0,70.1
1533141826.0,70.1
1533141886.0,70.1
1533141946.0,70.1
1533142006.0,70.1
1533142066.0,70.1
1533142126.0,70.1
1533142186.0,70.1
1533142246.0,70.1
1533142306.0,70.1
1533142366.0,70.1
1533142426.0,70.1
1533142487.0,70.1
1533142547.0,70.1
1533142607.0,70.1
1533142667.0,70.1
1533142727.0,70.1
1533142787.0,70.1
1533142847.0,70.1
1533142907.0,70.1
1533142967.0,70.1
1533143027.0,70.1
1533143087.0,70.1
1533143147.0,70.1
1533143207.0,70.1
1533143267.0,70.1
1533143327.0,70.1
1533143387.0,70.1
1533143447.0,70.1
1533143507.0,70.1
1533143567.0,70.1
1533143627.0,70.1
1533143687.0,70.1
1533143747.0,70.1
1533143807.0,70.2
1533143867.0,71.4
1533143927.0,71.8
1533143987.0,72.2
1533144047.0,72.4
1533144107.0,72.2
1533144167.0,71.9
1533144227.0,71.8
1533144287.0,71.8
1533144347.0,71.6
1533144408.0,71.5
1533144468.0,71.2
1533144528.0,70.9
1533144588.0,70.1
1533144648.0,70.1
1533144708.0,70.1
1533144768.0,70.1
1533144828.0,70.1
1533144888.0,70.1
1533144948.0,70.1
1533145008.0,70.1
1533145068.0,70.1
1533145128.0,70.1
1533145188.0,70.1
1533145248.0,70.1
1533145308.0,70.1
1533145368.0,70.2
1533145428.0,71.4
1533145488.0,71.7
1533145548.0,72.1
1533145608.0,72.3
1533145668.0,72.6
1533145728.0,72.7
1533145788.0,72.6
1533145848.0,72.3
1533145908.0,72.2
1533145968.0,72.1
1533146028.0,71.8
1533146088.0,71.8
1533146149.0,71.6
1533146209.0,71.5
1533146269.0,71.5
1533146329.0,71.5
1533146389.0,71.2
1533146449.0,71.2
1533146509.0,71.3
1533146569.0,71.0
1533146629.0,70.6
1533146689.0,70.1
1533146749.0,70.1
1533146809.0,70.1
1533146869.0,70.1
1533146929.0,70.1
1533146989.0,70.1
1533147049.0,70.1
1533147109.0,70.1
1533147169.0,70.1
1533147229.0,70.1
1533147289.0,70.1
1533147349.0,70.1
1533147409.0,70.1
1533147469.0,70.1
1533147529.0,70.1
1533147589.0,70.1
1533147649.0,70.1
1533147709.0,70.1
1533147769.0,70.1
1533147829.0,70.1
1533147889.0,70.1
1533147949.0,70.1
1533148010.0,71.4
1533148070.0,71.8
1533148130.0,72.1
1533148190.0,72.5
1533148250.0,72.6
1533148310.0,72.4
1533148370.0,72.2
1533148430.0,72.1
1533148490.0,71.9
1533148550.0,71.6
1533148610.0,71.6
1533148670.0,71.4
1533148730.0,70.9
1533148790.0,70.1
1533148850.0,70.5
1533148910.0,70.1
1533148970.0,70.1
1533149030.0,70.1
1533149090.0,70.1
1533149150.0,70.1
1533149210.0,70.1
1533149270.0,70.1
1533149330.0,70.1
1533149390.0,70.1
1533149450.0,70.1
1533149510.0,70.1
1533149570.0,70.1
1533149630.0,70.1
1533149690.0,70.1
1533149750.0,71.4
1533149810.0,71.8
1533149871.0,72.1
1533149931.0,72.4
1533149991.0,72.6
1533150051.0,72.6
1533150111.0,72.5
1533150171.0,72.1
1533150231.0,71.9
1533150291.0,71.7
1533150351.0,71.5
1533150411.0,71.5
1533150471.0,71.4
1533150531.0,71.4
1533150591.0,71.3
1533150651.0,71.0
1533150711.0,71.0
1533150771.0,70.9
1533150831.0,70.8
1533150891.0,71.0
1533150951.0,70.9
1533151011.0,70.2
1533151071.0,70.1
1533151131.0,70.1
1533151191.0,70.1
1533151251.0,70.1
1533151311.0,70.1
1533151371.0,70.1
1533151431.0,70.1
1533151491.0,70.1
1533151551.0,70.1
1533151611.0,70.1
1533151671.0,70.1
1533151731.0,70.1
1533151791.0,70.1
1533151851.0,70.1
1533151912.0,70.1
1533151972.0,70.1
1533152032.0,70.1
1533152092.0,70.1
1533152152.0,70.1
1533152212.0,70.1
1533152272.0,70.1
1533152332.0,70.1
1533152392.0,70.1
1533152452.0,70.1
1533152512.0,70.1
1533152572.0,70.1
1533152632.0,70.1
1533152692.0,70.1
1533152752.0,70.1
1533152812.0,70.1
1533152872.0,70.1
1533152932.0,71.0
1533152992.0,71.6
1533153052.0,71.9
1533153112.0,72.2
1533153172.0,72.5
1533153232.0,72.7
1533153292.0,72.5
1533153352.0,72.2
1533153412.0,72.1
1533153472.0,71.9
1533153532.0,71.7
1533153593.0,71.6
1533153653.0,71.5
1533153713.0,71.4
1533153773.0,71.3
1533153833.0,71.3
1533153893.0,70.9
1533153953.0,70.2
1533154013.0,70.2
1533154073.0,70.1
1533154133.0,70.1
1533154193.0,70.1
1533154253.0,70.1
1533154313.0,70.1
1533154373.0,70.1
1533154433.0,70.1
1533154493.0,70.1
1533154553.0,71.0
1533154613.0,71.7
1533154673.0,72.1
1533154733.0,72.4
1533154793.0,72.5
1533154853.0,72.4
1533154913.0,72.4
1533154973.0,72.2
1533155033.0,72.1
1533155093.0,71.8
1533155153.0,71.6
1533155213.0,71.5
1533155273.0,71.0
1533155334.0,71.0
1533155394.0,71.3
1533155454.0,70.7
1533155514.0,70.9
1533155574.0,70.8
1533155634.0,70.6
1533155694.0,70.7
1533155754.0,70.1
1533155814.0,70.1
1533155874.0,70.1
1533155934.0,70.1
1533155994.0,70.1
1533156054.0,70.1
1533156114.0,70.1
1533156174.0,70.1
1533156234.0,70.1
1533156294.0,70.1
1533156354.0,70.1
1533156414.0,70.1
1533156474.0,70.1
1533156534.0,70.1
1533156594.0,70.1
1533156654.0,70.1
1533156714.0,70.1
1533156774.0,70.1
1533156834.0,70.1
1533156894.0,70.1
1533156954.0,70.7
1533157014.0,71.5
1533157074.0,71.9
1533157135.0,72.2
1533157195.0,72.5
1533157255.0,72.6
1533157315.0,72.8
1533157375.0,72.6
1533157435.0,72.4
1533157495.0,72.1
1533157555.0,71.9
1533157615.0,71.8
1533157675.0,71.6
1533157735.0,71.6
1533157795.0,71.4
1533157855.0,71.2
1533157915.0,71.3
1533157975.0,70.2
1533158035.0,70.1
1533158095.0,70.1
1533158155.0,70.1
1533158215.0,70.1
1533158275.0,70.1
1533158335.0,70.1
1533158395.0,70.1
1533158455.0,70.1
1533158515.0,70.1
1533158575.0,70.1
1533158635.0,70.1
1533158695.0,70.1
1533158755.0,70.1
1533158815.0,70.1
1533158875.0,70.1
1533158935.0,70.1
1533158995.0,70.1
1533159056.0,70.1
1533159116.0,70.1
1533159176.0,70.1
1533159236.0,70.1
1533159296.0,70.1
1533159356.0,70.1
1533159416.0,70.1
1533159476.0,70.1
1533159536.0,70.1
1533159596.0,70.1
1533159656.0,70.1
1533159716.0,70.1
1533159776.0,70.1
1533159836.0,70.1
1533159896.0,70.1
1533159956.0,70.1
1533160016.0,70.1
1533160076.0,70.1
1533160136.0,70.1
1533160196.0,70.1
1533160256.0,70.1
1533160316.0,70.1
1533160376.0,70.1
1533160436.0,70.1
1533160496.0,70.1
1533160556.0,70.1
1533160616.0,70.1
1533160676.0,70.1
1533160736.0,70.1
1533160797.0,70.1
1533160857.0,70.1
1533160917.0,70.1
1533160977.0,70.1
1533161037.0,70.1
1533161097.0,70.1
1533161157.0,70.1
1533161217.0,70.1
1533161277.0,70.1
1533161337.0,70.1
1533161397.0,70.1
1533161457.0,70.1
1533161517.0,70.1
1533161577.0,70.1
1533161637.0,70.1
1533161697.0,70.1
1533161757.0,70.1
1533161817.0,70.1
1533161877.0,70.1
1533161937.0,70.1
1533161997.0,70.1
1533162057.0,70.1
1533162117.0,70.1
1533162177.0,70.2
1533162237.0,70.6
1533162297.0,70.1
1533162357.0,70.1
1533162417.0,70.1
1533162477.0,70.5
1533162537.0,70.1
1533162597.0,70.1
1533162657.0,70.4
1533162717.0,70.1
1533162777.0,70.1
1533162838.0,70.8
1533162898.0,70.7
1533162958.0,71.2
1533163018.0,71.3
1533163078.0,71.5
1533163138.0,71.5
1533163198.0,71.5
1533163258.0,71.5
1533163318.0,71.4
1533163378.0,71.6
1533163438.0,71.5
1533163498.0,71.6
1533163558.0,71.5
1533163618.0,71.6
1533163678.0,71.6
1533163738.0,71.3
1533163798.0,71.4
1533163858.0,71.5
1533163918.0,71.7
1533163978.0,71.6
1533164038.0,71.5
1533164098.0,71.6
1533164158.0,71.5
1533164218.0,71.6
1533164278.0,71.7
1533164338.0,71.8
1533164398.0,71.8
1533164458.0,71.9
1533164518.0,71.9
1533164579.0,71.9
1533164639.0,71.9
1533164699.0,71.8
1533164759.0,71.8
1533164819.0,71.6
1533164879.0,71.6
1533164939.0,71.6
1533164999.0,71.6
1533165059.0,71.6
1533165119.0,71.8
1533165179.0,71.8
1533165239.0,71.8
1533165299.0,71.8
1533165359.0,71.9
1533165419.0,72.1
1533165479.0,72.1
1533165539.0,72.1
1533165599.0,72.2
1533165659.0,72.1
1533165719.0,72.1
1533165779.0,71.9
1533165839.0,71.9
1533165899.0,71.8
1533165959.0,71.9
1533166019.0,71.9
1533166079.0,71.9
1533166139.0,71.9
1533166199.0,72.1
1533166259.0,72.1
1533166319.0,72.1
1533166380.0,72.1
1533166440.0,72.1
1533166500.0,72.1
1533166560.0,72.1
1533166620.0,71.9
1533166680.0,72.1
1533166740.0,72.1
1533166800.0,72.1
1533166860.0,71.8
1533166920.0,71.9
1533166980.0,72.1
1533167040.0,72.1
1533167100.0,71.9
1533167160.0,71.9
1533167220.0,72.1
1533167280.0,72.1
1533167340.0,72.1
1533167400.0,72.1
1533167460.0,72.1
1533167520.0,72.1
1533167580.0,72.1
1533167640.0,72.1
1533167700.0,72.3
1533167760.0,72.2
1533167820.0,72.1
1533167880.0,72.2
1533167940.0,72.2
1533168000.0,72.1
1533168060.0,72.1
1533168120.0,72.1
1533168181.0,72.1
1533168241.0,72.3
1533168301.0,72.2
1533168361.0,72.3
1533168421.0,72.1
1533168481.0,72.1
1533168541.0,72.2
1533168601.0,72.1
1533168661.0,72.2
1533168721.0,72.2
1533168781.0,72.2
1533168841.0,72.1
1533168901.0,72.1
1533168961.0,72.1
1533169021.0,72.1
1533169081.0,72.1
1533169141.0,72.3
1533169201.0,72.5
1533169261.0,72.6
1533169321.0,72.8
1533169381.0,73.0
1533169441.0,73.1
1533169501.0,73.2
1533169561.0,73.4
1533169621.0,73.4
1533169681.0,73.5
1533169741.0,73.6
1533169801.0,73.7
1533169861.0,73.8
1533169921.0,73.8
1533169981.0,73.8
1533170042.0,74.0
1533170102.0,74.0
1533170162.0,74.2
1533170222.0,74.2
1533170282.0,74.2
1533170342.0,74.4
1533170402.0,74.5
1533170462.0,74.6
1533170522.0,74.6
1533170582.0,74.8
1533170642.0,74.9
1533170702.0,74.9
1533170762.0,75.0
1533170822.0,75.0
1533170882.0,75.1
1533170942.0,75.1
1533171002.0,75.1
1533171062.0,75.2
1533171122.0,75.2
1533171182.0,75.3
1533171242.0,75.2
1533171302.0,75.3
1533171362.0,75.2
1533171422.0,75.3
1533171482.0,75.3
1533171542.0,75.3
1533171602.0,75.3
1533171662.0,75.3
1533171722.0,75.3
1533171782.0,75.3
1533171843.0,75.3
1533171903.0,75.2
1533171963.0,75.3
1533172023.0,75.3
1533172083.0,75.3
1533172143.0,75.2
1533172203.0,75.3
1533172263.0,75.2
1533172323.0,75.3
1533172383.0,75.3
1533172443.0,75.3
1533172503.0,75.3
1533172563.0,75.3
1533172623.0,75.3
1533172683.0,75.2
1533172743.0,75.3
1533172803.0,75.2
1533172863.0,75.3
1533172923.0,75.3
1533172983.0,75.3
1533173043.0,75.3
1533173103.0,75.3
1533173163.0,75.2
1533173223.0,75.3
1533173283.0,75.3
1533173343.0,75.3
1533173403.0,75.3
1533173463.0,75.3
1533173523.0,75.3
1533173583.0,75.3
1533173643.0,75.4
1533173703.0,75.4
1533173763.0,75.5
1533173824.0,75.4
1533173884.0,75.5
1533173944.0,75.4
1533174004.0,75.4
1533174064.0,75.4
1533174124.0,75.4
1533174184.0,75.3
1533174244.0,75.3
1533174304.0,75.3
1533174364.0,75.4
1533174424.0,75.5
1533174484.0,75.4
1533174544.0,75.5
1533174604.0,75.5
1533174664.0,75.5
1533174724.0,75.7
1533174784.0,75.8
1533174844.0,75.7
1533174904.0,75.7
1533174964.0,75.7
1533175024.0,75.7
1533175084.0,75.7
1533175144.0,75.7
1533175204.0,75.7
1533175264.0,75.7
1533175324.0,75.8
1533175384.0,75.7
1533175444.0,75.7
1533175504.0,75.7
1533175564.0,75.7
1533175625.0,75.7
1533175685.0,75.7
1533175745.0,75.8
1533175805.0,75.8
1533175865.0,75.8
1533175925.0,75.7
1533175985.0,75.8
1533176045.0,75.8
1533176105.0,75.8
1533176165.0,75.8
1533176225.0,75.8
1533176285.0,75.8
1533176345.0,75.9
1533176405.0,75.9
1533176465.0,76.0
1533176525.0,75.9
1533176585.0,75.9
1533176645.0,75.8
1533176705.0,75.9
1533176765.0,75.9
1533176825.0,75.9
1533176885.0,76.0
1533176945.0,76.0
1533177005.0,75.9
1533177065.0,75.9
1533177125.0,75.9
1533177185.0,75.9
1533177245.0,75.9
1533177305.0,75.9
1533177365.0,75.9
1533177425.0,75.9
1533177486.0,76.0
1533177546.0,76.0
1533177606.0,75.9
1533177666.0,75.9
1533177726.0,76.0
1533177786.0,76.0
1533177846.0,76.0
1533177906.0,76.0
1533177966.0,76.0
1533178026.0,76.1
1533178086.0,76.1
1533178146.0,76.1
1533178206.0,76.1
1533178266.0,76.1
1533178326.0,76.1
1533178386.0,76.1
1533178446.0,76.1
1533178506.0,76.1
1533178566.0,76.1
1533178626.0,76.1
1533178686.0,75.9
1533178746.0,76.1
1533178806.0,76.1
1533178866.0,76.1
1533178926.0,76.1
1533178986.0,76.1
1533179046.0,76.1
1533179106.0,76.1
1533179166.0,76.1
1533179226.0,76.1
1533179287.0,76.1
1533179347.0,76.1
1533179407.0,76.1
1533179467.0,76.1
1533179527.0,76.1
1533179587.0,76.1
1533179647.0,76.1
1533179707.0,76.1
1533179767.0,76.1
1533179827.0,76.1
1533179887.0,76.1
1533179947.0,76.1
1533180007.0,76.1
1533180067.0,76.1
1533180127.0,76.1
1533180187.0,76.1
1533180247.0,76.1
1533180307.0,76.1
1533180367.0,76.1
1533180427.0,76.1
1533180487.0,76.1
1533180547.0,76.1
1533180607.0,76.1
1533180667.0,76.1
1533180727.0,76.1
1533180787.0,76.1
1533180847.0,76.1
1533180907.0,76.1
1533180967.0,76.1
1533181027.0,76.1
1533181088.0,76.1
1533181148.0,76.1
1533181208.0,76.1
1533181268.0,76.1
1533181328.0,76.2
1533181388.0,76.2
1533181448.0,76.2
1533181508.0,76.2
1533181568.0,76.3
1533181628.0,76.2
1533181688.0,76.2
1533181748.0,76.2
1533181808.0,76.2
1533181868.0,76.2
1533181928.0,76.1
1533181988.0,76.3
1533182048.0,76.2
1533182108.0,76.3
1533182168.0,76.2
1533182228.0,76.2
1533182288.0,76.1
1533182348.0,76.2
1533182408.0,76.2
1533182468.0,76.2
1533182528.0,76.3
1533182588.0,76.2
1533182648.0,76.3
1533182708.0,76.3
1533182768.0,76.2
1533182828.0,76.2
1533182888.0,76.2
1533182949.0,76.2
1533183009.0,76.1
1533183069.0,76.2
1533183129.0,76.2
1533183189.0,76.2
1533183249.0,76.1
1533183309.0,76.2
1533183369.0,76.2
1533183429.0,76.2
1533183489.0,76.1
1533183549.0,76.2
1533183609.0,76.2
1533183669.0,76.2
1533183729.0,76.2
1533183789.0,76.2
1533183849.0,76.2
1533183909.0,76.3
1533183969.0,76.2
1533184029.0,76.1
1533184089.0,76.2
1533184149.0,76.2
1533184209.0,76.2
1533184269.0,76.2
1533184329.0,76.2
1533184389.0,76.3
1533184449.0,76.3
1533184509.0,76.2
1533184569.0,76.2
1533184629.0,76.2
1533184689.0,76.3
1533184749.0,76.3
1533184809.0,76.3
1533184869.0,76.3
1533184929.0,76.3
1533184989.0,76.3
1533185050.0,76.3
1533185110.0,76.3
1533185170.0,76.3
1533185230.0,76.3
1533185290.0,76.3
1533185350.0,76.3
1533185410.0,76.3
1533185470.0,76.3
1533185530.0,76.3
1533185590.0,76.3
1533185650.0,76.3
1533185710.0,76.3
1533185770.0,76.3
1533185830.0,76.3
1533185890.0,76.3
1533185950.0,76.3
1533186010.0,76.3
1533186070.0,76.3
1533186130.0,76.3
1533186190.0,76.3
1533186250.0,76.3
1533186310.0,76.2
1533186370.0,76.2
1533186430.0,76.2
1533186490.0,76.2
1533186550.0,76.2
1533186610.0,76.2
1533186670.0,76.2
1533186730.0,76.3
1533186790.0,76.3
1533186850.0,76.3
1533186911.0,76.3
1533186971.0,76.1
1533187031.0,76.2
1533187091.0,76.2
1533187151.0,76.3
1533187211.0,76.3
1533187271.0,76.3
1533187331.0,76.2
1533187391.0,76.3
1533187451.0,76.3
1533187511.0,76.4
1533187571.0,76.4
1533187631.0,76.3
1533187691.0,76.4
1533187751.0,76.4
1533187811.0,76.4
1533187871.0,76.4
1533187931.0,76.4
1533187991.0,76.4
1533188051.0,76.4
1533188111.0,76.4
1533188171.0,76.4
1533188231.0,76.4
1533188291.0,76.4
1533188351.0,76.4
1533188411.0,76.4
1533188471.0,76.4
1533188532.0,76.4
1533188592.0,76.4
1533188652.0,76.4
1533188712.0,76.4
1533188772.0,76.4
1533188832.0,76.4
1533188892.0,76.4
1533188952.0,76.4
1533189012.0,76.4
1533189072.0,76.4
1533189132.0,76.4
1533189192.0,76.4
1533189252.0,76.4
1533189312.0,76.6
1533189372.0,76.6
1533189432.0,76.6
1533189492.0,76.6
1533189552.0,76.6
1533189612.0,76.6
1533189672.0,76.7
1533189732.0,76.7
1533189792.0,76.6
1533189852.0,76.6
1533189912.0,76.6
1533189972.0,76.7
1533190032.0,76.7
1533190092.0,76.6
1533190152.0,76.6
1533190212.0,76.6
1533190272.0,76.6
1533190332.0,76.6
1533190393.0,76.6
1533190453.0,76.6
1533190513.0,76.7
1533190573.0,76.7
1533190633.0,76.7
1533190693.0,76.7
1533190753.0,76.7
1533190813.0,76.6
1533190873.0,76.7
1533190933.0,76.6
1533190993.0,76.7
1533191053.0,76.7
1533191113.0,76.7
1533191173.0,76.6
1533191233.0,76.4
1533191293.0,76.6
1533191353.0,76.7
1533191413.0,76.6
1533191473.0,76.6
1533191533.0,76.6
1533191593.0,76.6
1533191653.0,76.6
1533191713.0,76.6
1533191773.0,76.4
1533191833.0,76.6
1533191893.0,76.6
1533191953.0,76.7
1533192013.0,76.4
1533192073.0,76.6
1533192134.0,76.6
1533192194.0,76.7
1533192254.0,76.6
1533192314.0,76.7
1533192374.0,76.6
1533192434.0,76.7
1533192494.0,76.6
1533192554.0,76.6
1533192614.0,76.6
1533192674.0,76.7
1533192734.0,76.7
1533192794.0,76.7
1533192854.0,76.7
1533192914.0,76.7
1533192974.0,76.7
1533193034.0,76.6
1533193094.0,76.7
1533193154.0,76.7
1533193214.0,76.7
1533193274.0,76.7
1533193334.0,76.7
1533193394.0,76.8
1533193454.0,76.8
1533193514.0,76.8
1533193574.0,76.7
1533193634.0,76.7
1533193694.0,76.8
1533193754.0,76.8
1533193814.0,76.8
1533193874.0,76.8
1533193934.0,76.8
1533193994.0,76.8
1533194054.0,76.8
1533194115.0,76.8
1533194175.0,76.8
1533194235.0,76.8
1533194295.0,76.8
1533194355.0,76.8
1533194415.0,76.8
1533194475.0,76.7
1533194535.0,76.7
1533194595.0,76.7
1533194655.0,76.7
1533194715.0,76.7
1533194775.0,76.7
1533194835.0,76.7
1533194895.0,76.7
1533194955.0,76.7
1533195015.0,76.7
1533195075.0,76.7
1533195135.0,76.7
1533195195.0,76.7
1533195255.0,76.6
1533195315.0,76.6
1533195375.0,76.6
1533195435.0,76.6
1533195495.0,76.7
1533195555.0,76.6
1533195615.0,76.6
1533195675.0,76.6
1533195735.0,76.6
1533195795.0,76.7
1533195855.0,76.6
1533195915.0,76.7
1533195975.0,76.7
1533196035.0,76.7
1533196095.0,76.7
1533196155.0,76.8
1533196216.0,76.7
1533196276.0,76.7
1533196336.0,76.8
1533196396.0,76.7
1533196456.0,76.7
1533196516.0,76.7
1533196576.0,76.8
1533196636.0,76.7
1533196696.0,76.7
1533196756.0,76.8
1533196816.0,76.7
1533196876.0,76.7
1533196936.0,76.7
1533196996.0,76.7
1533197056.0,76.7
1533197116.0,76.7
1533197176.0,76.7
1533197236.0,76.7
1533197296.0,76.7
1533197356.0,76.7
1533197416.0,76.7
1533197476.0,76.7
1533197536.0,76.6
1533197596.0,76.7
1533197656.0,76.6
1533197716.0,76.7
1533197776.0,76.7
1533197836.0,76.7
1533197896.0,76.8
1533197957.0,76.7
1533198017.0,76.7
1533198077.0,76.7
1533198137.0,76.8
1533198197.0,76.7
1533198257.0,76.7
1533198317.0,76.7
1533198377.0,76.8
1533198437.0,76.8
1533198497.0,76.7
1533198557.0,76.8
1533198617.0,76.7
1533198677.0,76.7
1533198737.0,76.7
1533198797.0,76.8
1533198857.0,76.8
1533198917.0,76.8
1533198977.0,76.8
1533199037.0,76.7
1533199097.0,76.7
1533199157.0,76.6
1533199217.0,76.6
1533199277.0,76.6
1533199337.0,76.7
1533199397.0,76.7
1533199457.0,76.7
1533199517.0,76.7
1533199577.0,76.7
1533199637.0,76.6
1533199698.0,76.6
1533199758.0,76.6
1533199818.0,76.6
1533199878.0,76.6
1533199938.0,76.6
1533199998.0,76.6
1533200058.0,76.6
1533200118.0,76.7
1533200178.0,76.6
1533200238.0,76.6
1533200298.0,76.6
1533200358.0,76.6
1533200418.0,76.6
1533200478.0,76.6
1533200538.0,76.6
1533200598.0,76.7
1533200658.0,76.6
1533200718.0,76.6
1533200778.0,76.6
1533200838.0,76.6
1533200898.0,76.4
1533200958.0,76.6
1533201018.0,76.6
1533201078.0,76.7
1533201138.0,76.6
1533201198.0,76.6
1533201258.0,76.7
1533201318.0,76.7
1533201378.0,76.7
1533201438.0,76.8
1533201498.0,76.7
1533201558.0,76.7
1533201619.0,76.7
1533201679.0,76.7
1533201739.0,76.7
1533201799.0,76.7
1533201859.0,76.7
1533201919.0,76.7
1533201979.0,76.8
1533202039.0,76.7
1533202099.0,76.8
1533202159.0,76.8
1533202219.0,76.8
1533202279.0,76.8
1533202339.0,76.7
1533202399.0,76.7
1533202459.0,76.7
1533202519.0,76.6
1533202579.0,76.7
1533202639.0,76.6
1533202699.0,76.6
1533202759.0,76.6
1533202819.0,76.7
1533202879.0,76.6
1533202939.0,76.6
1533202999.0,76.6
1533203059.0,76.6
1533203119.0,76.4
1533203179.0,76.4
1533203240.0,76.4
1533203300.0,76.4
1533203360.0,76.6
1533203420.0,76.6
1533203480.0,76.6
1533203540.0,76.6
1533203600.0,76.6
1533203660.0,76.6
1533203720.0,76.6
1533203780.0,76.6
1533203840.0,76.6
1533203900.0,76.7
1533203960.0,76.7
1533204020.0,76.7
1533204080.0,76.7
1533204140.0,76.7
1533204200.0,76.8
1533204260.0,76.6
1533204320.0,76.6
1533204380.0,76.4
1533204440.0,76.6
1533204500.0,76.6
1533204560.0,76.6
1533204620.0,76.6
1533204680.0,76.6
1533204740.0,76.6
1533204800.0,76.6
1533204860.0,76.6
1533204920.0,76.6
1533204980.0,76.6
1533205040.0,76.6
1533205100.0,76.6
1533205161.0,76.7
1533205221.0,76.7
1533205281.0,76.7
1533205341.0,76.7
1533205401.0,76.8
1533205461.0,76.7
1533205521.0,76.7
1533205581.0,76.8
1533205641.0,76.7
1533205701.0,76.7
1533205761.0,76.6
1533205821.0,76.7
1533205881.0,76.7
1533205941.0,76.8
1533206001.0,76.8
1533206061.0,76.7
1533206121.0,76.6
1533206181.0,76.6
1533206241.0,76.4
1533206301.0,76.6
1533206361.0,76.7
1533206421.0,76.7
1533206481.0,76.7
1533206541.0,76.7
1533206601.0,76.6
1533206661.0,76.6
1533206721.0,76.7
1533206781.0,76.7
1533206841.0,76.7
1533206901.0,76.6
1533206961.0,76.4
1533207021.0,76.4
1533207081.0,76.6
1533207142.0,76.6
1533207202.0,76.6
1533207262.0,76.4
1533207322.0,76.6
1533207382.0,76.6
1533207442.0,76.4
1533207502.0,76.4
1533207562.0,76.6
1533207622.0,76.6
1533207682.0,76.6
1533207742.0,76.6
1533207802.0,76.6
1533207862.0,76.6
1533207922.0,76.6
1533207982.0,76.6
1533208042.0,76.4
1533208102.0,76.4
1533208162.0,76.6
1533208222.0,76.4
1533208282.0,76.6
1533208342.0,76.4
1533208402.0,76.6
1533208462.0,76.4
1533208522.0,76.4
1533208582.0,76.6
1533208642.0,76.6